date,trans,type,hab,ht,col,burn,lagoon,seas.water,species,single.mix,herd.size,dist
21-Oct-12,KT16.5,T  ,OW,1-Oct,MIX,P,A,A,BUF,S ,3,154
26-Oct-12,KT1.3,T,OB,1-Oct,BR,N,P,A,BUSHBUCK,S,2,24
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,BUSHBUCK,S,1,48
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,BUSHBUCK,S,2,32
26-Oct-12,KT5.5,O,OW,1-Oct,GR,P,A,A,BUSHBUCK,S,1,8
23-Oct-12,KT10.1,O,OW,1-Oct,BR,C,A,A,DUIKER,,,48
26-Oct-12,KT5.3,O,OW,1-Oct,GR,N,A,A,DUIKER,S,1,125
24-Oct-12,KT7.2,O,OW,<10,BR,P,A,A,DUIKER,S,1,77
22-Oct-12,KT13.1,O,OG,1-Oct,GR ,C,A,A,HARTBST,S ,9,223
23-Oct-12,KT11.1,O,CW,1-Oct,GR ,C,A,A,IM,S ,13,12
22-Oct-12,KT12.1,O,OW,1-Oct,BR,C,A,A,IM,S,9,77
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,IM,M,3,275
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,IM,M,8,227
23-Oct-12,KT12B.2,S,OG,1-Oct,GR,C,A,A,IM,M,4,66
23-Oct-12,KT12B.3,S,OW,1-Oct,MIX,P,A,A,IM,S,11,349
22-Oct-12,KT13.2,O,OW,1-Oct,BR,N,A,A,IM,S,4,90
22-Oct-12,KT13.3,O,CW,1-Oct,BR,N,A,A,IM,M,12,25
22-Oct-12,KT13.3,O,CW,1-Oct,BR,N,A,A,IM,S,10,56
22-Oct-12,KT14.3,O,OW,1-Oct,MIX,P,A,A,IM,S,11,97
22-Oct-12,KT14.3,O,OW,1-Oct,MIX,P,A,A,IM,S,3,149
26-Oct-12,KT3.1,T ,OW,1-Oct,BR,P,A,A,IM,S ,2,85
26-Oct-12,KT3.4,T,CW,1-Oct,BR,C,A,A,IM,S,1,50
26-Oct-12,KT4.1,S,OW,1-Oct,BR,C,A,P,IM,M,15,15
26-Oct-12,KT4.3,S,OW,1-Oct,GR ,C,A,A,IM,S,1,139
26-Oct-12,KT4.4,S,OW,1-Oct,BR,C,A,A,IM,S,2,0
26-Oct-12,KT4.5,O,OW,1-Oct,BR,C,A,A,IM,M,1,30
26-Oct-12,KT4.5,O,OW,1-Oct,BR,C,A,A,IM,S,1,59
26-Oct-12,KT5.3,O,OW,1-Oct,GR,N,A,A,IM,S,6,111
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,IM,S,7,30
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,IM,S,24,86
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,IM,M,4,233
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,IM,M,6,249
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,IM,M,3,45
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,IM,S,3,44
24-Oct-12,KT7.2,O,OW,<10,BR,P,A,A,IM,S,17,36
24-Oct-12,KT7.3,O,CW,1-Oct,BR,N,A,A,IM,S,3,70
24-Oct-12,KT8.4,O,OW,1-Oct,BR,N,A,A,IM,S,1,16
24-Oct-12,KT8.5,O,OW,<10,GR,P,A,A,IM,S,4,23
24-Oct-12,KT8.6,T ,CW,1-Oct,MIX,P,A,A,IM,S,4,0
24-Oct-12,KT8.6,T ,CW,1-Oct,MIX,P,A,A,IM,S,1,19
24-Oct-12,KT8.6,T ,CW,1-Oct,MIX,P,A,A,IM,S,1,53
24-Oct-12,KT8.6,T ,CW,1-Oct,MIX,P,A,A,IM,S,11,131
24-Oct-12,KT9.1,T ,OW,1-Oct,BR,C,P,A,IM,S ,1,40
24-Oct-12,KT9.1,T ,OW,1-Oct,BR,C,P,A,IM,S ,1,144
24-Oct-12,KT9.2,T,OW,1-Oct,BR,P,P,P,IM,M,10,83
26-Oct-12,KT4.2,S,OW,1-Oct,BR,C,A,A,KUDU,S ,2,71
26-Oct-12,KT4.3,S,OW,1-Oct,GR ,C,A,A,KUDU,S,2,67
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,LE,M,15,301
19-Oct-12,KT17.1,T ,FG,1-Oct,GR ,P,P,P,LE,S,7,194
19-Oct-12,KT17.1,T ,FG,1-Oct,GR ,P,P,P,LE,S ,25,271
19-Oct-12,KT17.4,T,FG,1-Oct,GR,C,P,P,LE,S,71,44
19-Oct-12,KT17.4,T,FG,1-Oct,GR,C,P,P,LE,M,56,369
19-Oct-12,KT17.4,T,FG,1-Oct,GR,C,P,P,LE,S,1,358
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,19,0
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,110,34
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,M,11,82
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,M,66,90
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,41,153
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,50,300
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,15,250
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S ,80,329
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,8,194
